"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://www.w3.org/2000/01/rdf-schema#label","Noricumi Szent Szeverin"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qpt6"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_480-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_410-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://dbpedia.org/ontology/wikiPageID",757423
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://dbpedia.org/ontology/wikiPageRevisionID",22458241
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/szent-szeverin-emleknapja"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent262.html"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diós-szentek"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/halálozásiHely","Favianae"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/kép","Severinus2.jpg"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/név","Noricumi Szent Szeverin"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/url","http://www.katolikus.hu/szentek/szent262.html"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hitvalló"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/halálozásiIdő",482
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_8."
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/szócikk","Noricumi Szent Szeverin"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/születésiIdő","kb. 410"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://hu.dbpedia.org/property/elérésIdeje",2015-01-06
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://dbpedia.org/ontology/abstract","Szent Szeverin (kb. 410 – 482. január 8.) korai keresztény szerzetes."
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noricumi_Szent_Szeverin?oldid=22458241&ns=0"
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://dbpedia.org/ontology/wikiPageLength",4593
"http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noricumi_Szent_Szeverin"
"http://hu.dbpedia.org/resource/Szent_Szeverin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin"
"http://hu.dbpedia.org/resource/Szent_Severin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin"
"http://hu.dbpedia.org/resource/Szent_Severinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin"
"http://hu.dbpedia.org/resource/Szent_Szeverinusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin"
"http://hu.wikipedia.org/wiki/Noricumi_Szent_Szeverin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noricumi_Szent_Szeverin"
