"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok","http://www.w3.org/2000/01/rdf-schema#label","MAN autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok","http://dbpedia.org/ontology/wikiPageID",1118848
"http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok","http://dbpedia.org/ontology/wikiPageRevisionID",20169648
"http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAN_AG"
"http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok","http://www.w3.org/2004/02/skos/core#prefLabel","MAN autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:MAN_autóbuszok?oldid=20169648&ns=14"
"http://hu.dbpedia.org/resource/MAN_750_HO-SL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_Lion’s_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Classic_G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_ND_202","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_NG_272","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_NL_202","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_SG_220","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_SL_200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_SL_202","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_SL_222","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_Lion’s_City_CNG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
