"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Séf_tévedése"
"http://hu.dbpedia.org/resource/Cherokee_hajtamponok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Séf_tévedése"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://www.w3.org/2000/01/rdf-schema#label","Séf tévedése"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rmn4"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_4._évad"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://dbpedia.org/ontology/wikiPageID",212405
"http://hu.dbpedia.org/resource/Séf_tévedése","http://dbpedia.org/ontology/wikiPageRevisionID",23579186
"http://hu.dbpedia.org/resource/Séf_tévedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/407"
"http://hu.dbpedia.org/resource/Séf_tévedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
