"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reichenberg-Gablonz-Tannwalder_Eisenbahn","http://www.w3.org/2000/01/rdf-schema#label","Reichenberg-Gablonz-Tannwalder Eisenbahn"
"http://hu.dbpedia.org/resource/Reichenberg-Gablonz-Tannwalder_Eisenbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Reichenberg-Gablonz-Tannwalder_Eisenbahn","http://dbpedia.org/ontology/wikiPageID",1136780
"http://hu.dbpedia.org/resource/Reichenberg-Gablonz-Tannwalder_Eisenbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22588870
"http://hu.dbpedia.org/resource/Reichenberg-Gablonz-Tannwalder_Eisenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Reichenberg-Gablonz-Tannwalder_Eisenbahn%23mediaviewer/File:Reichenberg-Gablonz-Tannwalder_Eisenbahn.png"
"http://hu.dbpedia.org/resource/Reichenberg-Gablonz-Tannwalder_Eisenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Reichenberg-Gablonz-Tannwalder_Eisenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reichenberg-Gablonz-Tannwalder_Eisenbahn","http://dbpedia.org/ontology/abstract","Az A.G. Reichenberg-Gablonz-Tannwalder Eisenbahn (R.G.T.E.) egy államilag garantált helyi érdekű vasútvonal (HÉV) volt a mai Csehország területén. A Reichenberg (ma: Liberec) Gablonz (ma: Jablonec nad Nisou) és Morchenstern (ma: Smržovka) Tannwald (ma: Tanvald) közötti HÉV legfontosabb vonala volt. 1930. január 1-jével államosították és a Csehszlovák Államvasutak (ČSD) része lett."
"http://hu.dbpedia.org/resource/Reichenberg-Gablonz-Tannwalder_Eisenbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reichenberg-Gablonz-Tannwalder_Eisenbahn?oldid=22588870&ns=0"
"http://hu.dbpedia.org/resource/Reichenberg-Gablonz-Tannwalder_Eisenbahn","http://dbpedia.org/ontology/wikiPageLength",3335
"http://hu.dbpedia.org/resource/Reichenberg-Gablonz-Tannwalder_Eisenbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reichenberg-Gablonz-Tannwalder_Eisenbahn"
"http://hu.wikipedia.org/wiki/Reichenberg-Gablonz-Tannwalder_Eisenbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reichenberg-Gablonz-Tannwalder_Eisenbahn"
