"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","Az Atlanta Falcons szezonjai"
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok_szezonjai"
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://dbpedia.org/ontology/wikiPageID",1013984
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",22547185
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsecyclopedia.com/nfl/atlanta/falcons.html"
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballhof.com/history/team/atlanta-falcons/"
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/standings"
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databasefootball.com/teams/teampage.htm%3Ftm=ATL&lg=nfl"
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL-csapatok_szezonjainak_listája"
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://dbpedia.org/ontology/abstract","Ez az Atlanta Falcons szezonjainak listája a National Football League-ben."
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Atlanta_Falcons_szezonjai?oldid=22547185&ns=0"
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://dbpedia.org/ontology/wikiPageLength",18625
"http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Atlanta_Falcons_szezonjai"
"http://hu.wikipedia.org/wiki/Az_Atlanta_Falcons_szezonjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai"
"http://hu.dbpedia.org/resource/Atlanta_Falcons_szezonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Atlanta_Falcons_szezonjai"
