"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2000/01/rdf-schema#label","Žarko Petan"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7vpl"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://dbpedia.org/ontology/wikiPageID",338887
"http://hu.dbpedia.org/resource/Žarko_Petan","http://dbpedia.org/ontology/wikiPageRevisionID",22283052
"http://hu.dbpedia.org/resource/Žarko_Petan","http://dbpedia.org/ontology/wikiPageExternalLink","http://aphorismen-archiv.de/index.php%3Fabc=P&id=599"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215183405/http:/www.zarko-petan.com/"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://xmlns.com/foaf/0.1/name","Žarko Petan"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl_ikon"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/kép","Žarko Petan .jpg"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/név","Žarko Petan"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/url","http://aphorismen-archiv.de/index.php%3Fabc=P&id=599"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Žarko_Petan","http://dbpedia.org/ontology/abstract","Žarko Petan (Ljubljana, 1929. március 27. – 2014. május 2.) szlovén író, költő, színházi rendező. Ismertté jelentős aforizma-gyűjteménye tette."
"http://hu.dbpedia.org/resource/Žarko_Petan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Žarko_Petan?oldid=22283052&ns=0"
"http://hu.dbpedia.org/resource/Žarko_Petan","http://dbpedia.org/ontology/wikiPageLength",3362
"http://hu.dbpedia.org/resource/Žarko_Petan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Žarko_Petan"
"http://hu.dbpedia.org/resource/Zarko_Petan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Žarko_Petan"
"http://hu.wikipedia.org/wiki/Žarko_Petan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Žarko_Petan"
