"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Aulus Postumius Albinus (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",737974
"http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22001738
"http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6830.html"
"http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aulus_Postumius_Albinus_(egyértelműsítő_lap)?oldid=22001738&ns=0"
"http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",636
"http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aulus_Postumius_Albinus_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Aulus_Postumius_Albinus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(egyértelműsítő_lap)"
