"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anima","http://www.w3.org/2000/01/rdf-schema#label","Anima"
"http://hu.dbpedia.org/resource/Anima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anima","http://dbpedia.org/ontology/wikiPageID",1591466
"http://hu.dbpedia.org/resource/Anima","http://dbpedia.org/ontology/wikiPageRevisionID",21972195
"http://hu.dbpedia.org/resource/Anima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Anima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Anima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Anima","http://dbpedia.org/ontology/abstract","Az Anima női név feltehetően latin eredetű, a jelentése: lélek."
"http://hu.dbpedia.org/resource/Anima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anima?oldid=21972195&ns=0"
"http://hu.dbpedia.org/resource/Anima","http://dbpedia.org/ontology/wikiPageLength",1340
"http://hu.dbpedia.org/resource/Anima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anima"
"http://hu.wikipedia.org/wiki/Anima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anima"
