"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexis_Jenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Amin_Maalouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Andreï_Makine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/André_Schwarz-Bart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Elsa_Triolet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/François_Weyergans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Georges_Duhamel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Henri_Barbusse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Jean_Echenoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok","http://dbpedia.org/ontology/wikiPageID",405989
"http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",21271106
"http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazottak"
"http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Goncourt-díjasok?oldid=21271106&ns=14"
"http://hu.dbpedia.org/resource/Louis_Pergaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Marguerite_Duras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Maurice_Druon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Michel_Houellebecq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Michel_Tournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Patrick_Modiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Robert_Merle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Romain_Gary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Simone_de_Beauvoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
