"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://www.w3.org/2000/01/rdf-schema#label","Csingiling és a nagy tündérmentés"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8jng"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradley_Raymond-filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://dbpedia.org/ontology/wikiPageID",1070768
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://dbpedia.org/ontology/wikiPageRevisionID",22937749
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Tinker_Bell_and_the_Great_Fairy_Rescue%7C%7C''Csingiling"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://dbpedia.org/ontology/wikiPageExternalLink","https://disneyfairies.fandom.com/wiki/Tinker_Bell_and_the_Great_Fairy_Rescue%7C%7C''Csingiling"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bradley_Raymond"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csingiling"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/előző","Csingiling és az elveszett kincs"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Home Entertainment"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/forgatókönyvíró","Joe Ansolabehere"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/forgatókönyvíró","Bob Hilgenberg"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/forgatókönyvíró","Rob Muir"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Germain"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/gyártásvezető","Jennifer Teter"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/gyártásvezető","Christopher Craig"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/gyártásvezető",""
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/gyártó","DisneyToon Studios"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/gyártó","Prana Studios"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/gyártó","Walt Disney Pictures"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/hang","Lauren Mote"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/hang","Pamela Adlon"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/hang","Angela Bartys"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/hang","Raven-Symoné"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/hang","Mae Whitman"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/hang","Kristin Chenoweth"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/hang","Lucy Liu"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/időtartam",76
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/kép","Csingiling és a nagy tündérmentés.jpg"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/képaláírás","A film moziplakátja"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/következő","Csingiling és a nagy verseny"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Cara_Dillon"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/producer","Helen Kalafatic"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/producer","Margot Pipkin"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bradley_Raymond"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/John_Lasseter"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/vágó","Kevin Locarro"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/vágó","Mark W. Rosenbaum"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/vágó","Tony Mizgalski"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/vágó","Lisa Linder"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://hu.dbpedia.org/property/állapot","collapsed"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://dbpedia.org/ontology/abstract","A Csingiling és a nagy tündérmentés (eredeti cím: Tinker Bell and the Great Fairy Rescue) 2010-ben bemutatott amerikai 3D-s számítógépes animációs film, amely a Csingiling-sorozat harmadik része. Az animációs játékfilm rendezője , producerei Helen Kalafatic és Margot Pipkin. A forgatókönyvet , , Rob Muir és Bob Hilgenberg írta, a zenéjét szerezte. A mozifilm a Walt Disney Pictures, DisneyToon Studios és a Prana Studios gyártásában készült, a és a forgalmazásában jelent meg. Nagy-Britanniában 2010. augusztus 13-án, Amerikában 2010. szeptember 21-én, Magyarországon 2010. július 29-én mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bradley_Raymond"
"http://hu.dbpedia.org/resource/Csingiling_és_a_nagy_tündérmentés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Fórum_Hungary"
