"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztroluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Osztroluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztroluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osztroluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osztroluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Osztroluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Osztroluka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osztroluka","http://www.w3.org/2000/01/rdf-schema#label","Osztroluka"
"http://hu.dbpedia.org/resource/Osztroluka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gldj0"
"http://hu.dbpedia.org/resource/Osztroluka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Osztroluka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Osztroluka","http://dbpedia.org/ontology/wikiPageID",47174
"http://hu.dbpedia.org/resource/Osztroluka","http://dbpedia.org/ontology/wikiPageRevisionID",22435757
"http://hu.dbpedia.org/resource/Osztroluka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-426375&pos_y=-1249140&size=full&lang=sk&sipka=1&name=Ostr%E1%20L%FAka%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Osztroluka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ostraluka/ostra-luka.html"
"http://hu.dbpedia.org/resource/Osztroluka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=471"
"http://hu.dbpedia.org/resource/Osztroluka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oz-adela.szm.sk/Ostra_Luka/ostr_luka.html"
"http://hu.dbpedia.org/resource/Osztroluka","http://dbpedia.org/ontology/wikiPageExternalLink","http://referaty.atlas.sk/prirodne-vedy/geografia/19567/ostra-luka"
"http://hu.dbpedia.org/resource/Osztroluka","http://xmlns.com/foaf/0.1/name","Osztroluka"
