"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://www.w3.org/2000/01/rdf-schema#label","Alstom RegioCitadis"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosok"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassel"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://dbpedia.org/ontology/wikiPageID",1051596
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://dbpedia.org/ontology/wikiPageRevisionID",22867292
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131002075311/http:/www.tram-kassel.de/rtn/rtn_fz/regiocitadis/regcita_f.htmtram-kassel.de"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316140115/http:/www.alstom.com/transport/products-and-services/rolling-stock/tram-trains-citadis-dualis-and-regio-citadis/"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alstom.com/transport/products-and-services/rolling-stock/tram-trains-citadis-dualis-and-regio-citadis/"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/kép","Regiotram.jpg"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/sorozatszám","Alstom RegioCitadis"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/szélesség","2650.0"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/gyártásban",2005
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/darabszám",100
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/kapcsolókészülékekKözöttiHossz","36762.0"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/ülőhelyekSzáma",90
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://hu.dbpedia.org/property/üzemmód","kétmódú"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://dbpedia.org/ontology/abstract","A Alstom RegioCitadis egy kétáramrendszerű vagy hibrid hajtású villamos, mely egyaránt képes a városokban a villamosvágányokon és a városon kívül a nagyvasút vágányain is közlekedni. Az Alstom gyártja 2005-től, eddig összesen 100 db jármű készült el. Kassel villamoshálózatán is ez a jármű közlekedik tram-train rendszerben. A villamos teljes hossza 36 762 mm, maximális sebessége 100 km/h. Összesen 90 ülőhely található rajta."
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alstom_RegioCitadis?oldid=22867292&ns=0"
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://dbpedia.org/ontology/wikiPageLength",2690
"http://hu.dbpedia.org/resource/Alstom_RegioCitadis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alstom_RegioCitadis"
"http://hu.wikipedia.org/wiki/Alstom_RegioCitadis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alstom_RegioCitadis"
