"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Einstein","http://hu.dbpedia.org/property/aktivitásiTípus","http://hu.dbpedia.org/resource/Leideni_Egyetem"
"http://hu.dbpedia.org/resource/Bod_Péter","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Leideni_Egyetem"
"http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Leideni_Egyetem"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Leideni_Egyetem"
"http://hu.dbpedia.org/resource/Hendrik_Lorentz","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Leideni_Egyetem"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Leideni Egyetem"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leiden"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_egyetemei"
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://dbpedia.org/ontology/wikiPageID",1613893
"http://hu.dbpedia.org/resource/Leideni_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23040389
