"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://www.w3.org/2000/01/rdf-schema#label","Görögország decentralizált régiói"
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_decentralizált_régiói"
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://dbpedia.org/ontology/wikiPageID",1124608
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",23846724
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ypes.gr/el/Regions/programma/apokentrvmenes_dioikhseis/"
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El"
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://dbpedia.org/ontology/abstract","2011. január 1. óta Görögország hét decentralizált régióra (görögül αποκεντρωμένη διοίκησης [apokentroméné dioíkiszisz]) és egy autonóm államra (αυτόνομη πολιτεία [aftónomi politía]), az Athosz-hegyi Köztársaságra oszlik."
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görögország_decentralizált_régiói?oldid=23846724&ns=0"
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görögország_decentralizált_régiói"
"http://hu.dbpedia.org/resource/Kréta_(sziget)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói"
"http://hu.wikipedia.org/wiki/Görögország_decentralizált_régiói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görögország_decentralizált_régiói"
