"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://www.w3.org/2000/01/rdf-schema#label","Sophia Flörsch"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://dbpedia.org/ontology/wikiPageID",1583531
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://dbpedia.org/ontology/wikiPageRevisionID",23787393
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://hu.dbpedia.org/property/kép","Sophia Flörsch 2016.jpg"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://dbpedia.org/ontology/abstract","Sophia Flörsch (München, 2000. december 1. –) német autóversenyzőnő, az FIA Formula–3 bajnokságban a Campos Racing versenyzője."
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sophia_Flörsch?oldid=23787393&ns=0"
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://dbpedia.org/ontology/wikiPageLength",20762
"http://hu.dbpedia.org/resource/Sophia_Flörsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sophia_Flörsch"
"http://hu.wikipedia.org/wiki/Sophia_Flörsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sophia_Flörsch"
