"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cák","http://www.w3.org/2000/01/rdf-schema#label","Cák"
"http://hu.dbpedia.org/resource/Cák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjmby"
"http://hu.dbpedia.org/resource/Cák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Cák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/wikiPageID",29439
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/wikiPageRevisionID",23766431
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070309084316/http:/www.koszeg.hu/varos/kornyek/index.php%3Fid=1243"
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610082028/http:/www.naturpark.hu/nevezet/cak/cak.html"
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivportal.arcanum.hu/kataszter/"
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218153430/http:/www.alon.hu/index.php/article/articleview/4284/1/14"
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070803033938/http:/www.savariamuseum.hu/cak/hIntezmeny.php"
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=18&tid=8271"
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190306234839/https:/femina.hu/utazas/cak-pincesor/"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/kép","Cak03.jpg"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/képaláírás","A műemlék pincesor"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/név","Cák"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/terület",6.48
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/weboldal","www.cak.hu"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/címer","HUN Cák COA.svg"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/irányítószám",9725
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/népsűrűség",39.2
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/polgármester","Tóth Szabolcs"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/járás","Kőszegi"
"http://hu.dbpedia.org/resource/Cák","http://hu.dbpedia.org/property/kshKód",8271
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/abstract","Cák (németül: Zackenbach, horvátul: Caka) község Vas megyében, a Kőszegi járásban."
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/areaCode","94"
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/postalCode","9725"
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cák?oldid=23766431&ns=0"
"http://hu.dbpedia.org/resource/Cák","http://dbpedia.org/ontology/wikiPageLength",13274
"http://hu.dbpedia.org/resource/Cák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cák"
"http://hu.dbpedia.org/resource/Cáki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cák"
"http://hu.dbpedia.org/resource/Cáki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cák"
"http://hu.wikipedia.org/wiki/Cák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cák"
