"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bobby_Johnstone"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://www.w3.org/2000/01/rdf-schema#label","Bobby Johnstone"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Selkirk"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Selkirk"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hibernian_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oldham_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://dbpedia.org/ontology/wikiPageID",1299410
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://dbpedia.org/ontology/wikiPageRevisionID",22481333
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_skót_vb-keret"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/halálozásiDátum",2001
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/teljesNév","Robert Johnstone"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernian_FC"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oldham_Athletic_AFC"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bobby_Johnstone","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Skócia"
