"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franca_Raimondi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Monopoli"
"http://hu.dbpedia.org/resource/Monopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monopoli","http://www.w3.org/2000/01/rdf-schema#label","Monopoli"
"http://hu.dbpedia.org/resource/Monopoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wtrt"
"http://hu.dbpedia.org/resource/Monopoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Monopoli","http://dbpedia.org/ontology/wikiPageID",246556
"http://hu.dbpedia.org/resource/Monopoli","http://dbpedia.org/ontology/wikiPageRevisionID",23641864
"http://hu.dbpedia.org/resource/Monopoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Monopoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Monopoli","http://xmlns.com/foaf/0.1/name","Monopoli"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/kép","Vedutamonopoli2.jpg"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/képaláírás","A középkori belváros"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/név","Monopoli"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/terület",156
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/megye","Bari"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/címer","Monopoli.png"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/irányítószám",70043
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/népsűrűség",298.7
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/körzethívószám",80
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/megyeRövidítése","BA"
"http://hu.dbpedia.org/resource/Monopoli","http://hu.dbpedia.org/property/tszf",9
"http://hu.dbpedia.org/resource/Monopoli","http://dbpedia.org/ontology/abstract","Monopoli város (közigazgatásilag comune) Olaszország Puglia régiójában, Bari megyében."
"http://hu.dbpedia.org/resource/Monopoli","http://dbpedia.org/ontology/areaCode","080"
"http://hu.dbpedia.org/resource/Monopoli","http://dbpedia.org/ontology/postalCode","70043"
"http://hu.dbpedia.org/resource/Monopoli","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bari"
