"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crinifer","http://www.w3.org/2000/01/rdf-schema#label","Crinifer"
"http://hu.dbpedia.org/resource/Crinifer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2tbt"
"http://hu.dbpedia.org/resource/Crinifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Crinifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turákófélék"
"http://hu.dbpedia.org/resource/Crinifer","http://dbpedia.org/ontology/wikiPageID",573515
"http://hu.dbpedia.org/resource/Crinifer","http://dbpedia.org/ontology/wikiPageRevisionID",20103119
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-madár"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/name","Crinifer"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nyugati_lármásmadár"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Turákófélék"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Turákóalakúak"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/wikicommonscat","Crinifer"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/wikispecies","Crinifer"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/genus","Crinifer"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Otidimorphae"
"http://hu.dbpedia.org/resource/Crinifer","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Crinifer","http://dbpedia.org/ontology/abstract","A Crinifer a madarak osztályának turákóalakúak (Musophagiformes) rendjébe tartozó turákófélék (Musophagidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Crinifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crinifer?oldid=20103119&ns=0"
"http://hu.dbpedia.org/resource/Crinifer","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/Crinifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crinifer"
"http://hu.wikipedia.org/wiki/Crinifer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crinifer"
