"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkovich_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicsápapátiak"
"http://hu.dbpedia.org/resource/Mészáros_Elemér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicsápapátiak"
"http://hu.dbpedia.org/resource/Radnót_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicsápapátiak"
"http://hu.dbpedia.org/resource/Kategória:Vicsápapátiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vicsápapátiak","http://www.w3.org/2000/01/rdf-schema#label","Vicsápapátiak"
"http://hu.dbpedia.org/resource/Kategória:Vicsápapátiak","http://dbpedia.org/ontology/wikiPageID",1760354
"http://hu.dbpedia.org/resource/Kategória:Vicsápapátiak","http://dbpedia.org/ontology/wikiPageRevisionID",23676343
"http://hu.dbpedia.org/resource/Kategória:Vicsápapátiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Vicsápapátiak","http://www.w3.org/2004/02/skos/core#prefLabel","Vicsápapátiak"
"http://hu.dbpedia.org/resource/Kategória:Vicsápapátiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vicsápapátiak?oldid=23676343&ns=14"
