"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://www.w3.org/2000/01/rdf-schema#label","Balassa Emil"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettszerzők"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://dbpedia.org/ontology/wikiPageID",1725568
"http://hu.dbpedia.org/resource/Balassa_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",23890275
"http://hu.dbpedia.org/resource/Balassa_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/63.html"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/716"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC00523/00680.htm"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/I/szin_I.0113.pdf"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://hu.dbpedia.org/property/házastárs","Illés Piroska"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Balassa_Emil","http://hu.dbpedia.org/property/házastárs","Zirner Lívia"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://dbpedia.org/ontology/abstract","Balassa Emil, 1919-ig Berger (Budapest, 1888. szeptember 11. – Ercsi, 1944. október 23.) újságíró, író, színműíró."
"http://hu.dbpedia.org/resource/Balassa_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassa_Emil?oldid=23890275&ns=0"
"http://hu.dbpedia.org/resource/Balassa_Emil","http://dbpedia.org/ontology/wikiPageLength",4683
"http://hu.dbpedia.org/resource/Balassa_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassa_Emil"
"http://hu.wikipedia.org/wiki/Balassa_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassa_Emil"
