"subject","predicate","object"
"http://hu.dbpedia.org/resource/J._J._Redick","http://www.w3.org/2000/01/rdf-schema#label","J. J. Redick"
"http://hu.dbpedia.org/resource/J._J._Redick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/J._J._Redick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/J._J._Redick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/J._J._Redick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/J._J._Redick","http://dbpedia.org/ontology/wikiPageID",1395753
"http://hu.dbpedia.org/resource/J._J._Redick","http://dbpedia.org/ontology/wikiPageRevisionID",23759597
"http://hu.dbpedia.org/resource/J._J._Redick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goduke.com/ViewArticle.dbml%3FATCLID=152133"
"http://hu.dbpedia.org/resource/J._J._Redick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061128201651/http:/www.usabasketball.com/biosmen/jj_redick_bio.html"
"http://hu.dbpedia.org/resource/J._J._Redick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J._J._Redick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/J._J._Redick","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/J._J._Redick","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cookeville"
"http://hu.dbpedia.org/resource/J._J._Redick","http://hu.dbpedia.org/property/tömeg",87
"http://hu.dbpedia.org/resource/J._J._Redick","http://hu.dbpedia.org/property/születésiIdő",1984
"http://hu.dbpedia.org/resource/J._J._Redick","http://dbpedia.org/ontology/abstract","Jonathan Clay „J. J.” Redick amerikai profi kosárlabda-játékos. Jelenleg a New Orleans Pelicans tagja. 193 centiméter magas, 86 kilogramm súlyú. 2006-ban fedezte fel az Orlando Magic az NBA-drafton. Főiskolai évei alatt a Duke Egyetem kosárlabdacsapatában játszott. Főként a hárompontos dobásokban és a szabaddobásokban jeleskedik. Ő a Duke Egyetem mindenkori vezető pontszerzője."
"http://hu.dbpedia.org/resource/J._J._Redick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/J._J._Redick?oldid=23759597&ns=0"
"http://hu.dbpedia.org/resource/J._J._Redick","http://dbpedia.org/ontology/wikiPageLength",1535
"http://hu.dbpedia.org/resource/J._J._Redick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/J._J._Redick"
"http://hu.wikipedia.org/wiki/J._J._Redick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/J._J._Redick"
