"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Macbeth (opera)"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t5s3"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-feldolgozások"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://dbpedia.org/ontology/wikiPageID",295333
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",21500631
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211151950/http:/www.giuseppeverdi.it/stampabile.asp%3FIDCategoria=162&IDSezione=581&ID=19898"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjangz.eu/libretto/szovegek/macbeth.txt"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://dbpedia.org/ontology/abstract","A Macbeth Giuseppe Verdi egyik négyfelvonásos operája. Szövegkönyvét és írták Shakespeare azonos című drámája alapján. Ősbemutatójára 1847. március 14-én került sor a firenzei . Magyarországon 1848. február 26-án mutatták be a Nemzeti Színházban."
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macbeth_(opera)?oldid=21500631&ns=0"
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://dbpedia.org/ontology/wikiPageLength",4681
"http://hu.dbpedia.org/resource/Macbeth_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macbeth_(opera)"
"http://hu.wikipedia.org/wiki/Macbeth_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macbeth_(opera)"
