"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Patika (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",618230
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22604411
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/52752/koltai_robert_sorozata_az_mtv_n"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Patika"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás","--12-05"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",14
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcím","Patika"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Dés_László"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",128888
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Duna_World"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Gózon_Francisco"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/porthuId",11746
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/utolsóSugárzás",1995
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Kardos G. György és Nógrádi Gábor"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Patika egy 1994-es magyar televíziós vígjátéksorozat, Koltai Róbert rendezésében. A műsort 1997-től ismételte az RTL Klub, 2007. június 4-től az m1, 2008. szeptember 6-tól az m2, 2012-től a Duna World, 2014. április 18-tól az m3 és 2015. január 31-től a Duna TV."
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/title","Patika"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gózon_Francisco"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dés_László"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kardos_G._György"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patika_(televíziós_sorozat)?oldid=22604411&ns=0"
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",4114
"http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patika_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Patika_(sorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Patika_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patika_(televíziós_sorozat)"
