"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pöttöm_kalandok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Taz-mánia"
"http://hu.dbpedia.org/resource/Taz-mánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Taz-mánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taz-mánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Taz-mánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Taz-mánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Taz-mánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Taz-mánia","http://www.w3.org/2000/01/rdf-schema#label","Taz-mánia"
"http://hu.dbpedia.org/resource/Taz-mánia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vn46"
"http://hu.dbpedia.org/resource/Taz-mánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Taz-mánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Taz-mánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Taz-mánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Taz-mánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Taz-mánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Taz-mánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Taz-mánia","http://dbpedia.org/ontology/wikiPageID",1062718
"http://hu.dbpedia.org/resource/Taz-mánia","http://dbpedia.org/ontology/wikiPageRevisionID",23531093
"http://hu.dbpedia.org/resource/Taz-mánia","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/tiny_toon_adventures"
"http://hu.dbpedia.org/resource/Taz-mánia","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/TazMania"
"http://hu.dbpedia.org/resource/Taz-mánia","http://dbpedia.org/ontology/wikiPageExternalLink","http://looneytunes.wikia.com/wiki/Taz-Mania%7C%7C''Taz-M%C3%A1nia''%7CLooney"
"http://hu.dbpedia.org/resource/Taz-mánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Taz-mánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolondos_dallamok"
