"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/2000/01/rdf-schema#label","Mayo-Kebbi"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z9wr"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_folyói"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_folyói"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://dbpedia.org/ontology/wikiPageID",66223
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://dbpedia.org/ontology/wikiPageRevisionID",22085837
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://dbpedia.org/ontology/abstract","A Mayo Kébbi folyó Közép- és Nyugat-Afrikában."
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mayo-Kebbi?oldid=22085837&ns=0"
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://dbpedia.org/ontology/wikiPageLength",550
"http://hu.dbpedia.org/resource/Mayo-Kebbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mayo-Kebbi"
"http://hu.wikipedia.org/wiki/Mayo-Kebbi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mayo-Kebbi"
