"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsósebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei"
"http://hu.dbpedia.org/resource/Németsóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei"
"http://hu.dbpedia.org/resource/Sebeskellemes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei"
"http://hu.dbpedia.org/resource/Sebessalgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei"
"http://hu.dbpedia.org/resource/Sóbánya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei"
"http://hu.dbpedia.org/resource/Tótsóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Eperjes (Szlovákia) városrészei"
"http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei","http://dbpedia.org/ontology/wikiPageID",1058180
"http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",21716838
"http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Eperjes (Szlovákia) városrészei"
"http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eperjes_(Szlovákia)_városrészei?oldid=21716838&ns=14"
