"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artpop","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Infected_Mushroom"
"http://hu.dbpedia.org/resource/Artpop","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Infected_Mushroom"
"http://hu.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Infected_Mushroom"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/2000/01/rdf-schema#label","Infected Mushroom"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_együttesek"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://dbpedia.org/ontology/wikiPageID",1519548
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://dbpedia.org/ontology/wikiPageRevisionID",22632384
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/153795-infected-mushroom%7Ctitle=Infected"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=121421574"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://dbpedia.org/ontology/wikiPageExternalLink","https://rollingstoneindia.com/infected-mushroom-interview/"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/infected-mushroom-mn0000087910/biography"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://dbpedia.org/ontology/abstract","Az Infected Mushroom izraeli elektronikus zenei/psytrance zenekar, tagjai: Amit Duvdevani, Erez Eisen, Erez Netz, Rogério Jardim és Thomas Cunningham. 1996-ban alakultak meg . Magyarországon is felléptek már, többször is. Először 2000-ben koncerteztek nálunk, ekkor Etyeken játszottak. Azonban egy kis ""galiba"" támadt közben: a zenekar koncertjéről hiányoztak a hangszerek, ugyanis a szervező elfelejtette beszervezni őket. Végül a probléma megoldódott azzal, hogy az egyik tag egy CD-ről játszotta le a számokat. 2003-ban másodszor is megjárták Magyarországot, ez alkalommal a szentendrei Complexben játszottak. Harmadszor 2009 novemberében tették tiszteletüket nálunk, a Club Play klubban. Negyedszer 2010-ben léptek fel nálunk, a Sziget Fesztiválon. Ötödször 2011-ben tették tiszteletüket nálunk, a Fridge Festival keretein belül. 2012-ben, 2013-ban és 2014-ben szintén játszottak itthon, a Budapest Parkban. 2015-ben szintén a Sziget Fesztiválon léptek fel. A sorozatos koncertezésnek köszönhetően a hazai pszichedelikus zene/trance rajongók között is kultikus státuszt ért el a zenekar."
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Infected_Mushroom?oldid=22632384&ns=0"
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Infected_Mushroom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Infected_Mushroom"
"http://hu.dbpedia.org/resource/The_Gathering_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Infected_Mushroom"
"http://hu.dbpedia.org/resource/The_Gathering_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Infected_Mushroom"
"http://hu.wikipedia.org/wiki/Infected_Mushroom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Infected_Mushroom"
