"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Balekina-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Barlangfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon","http://dbpedia.org/ontology/wikiPageID",1747867
"http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon","http://dbpedia.org/ontology/wikiPageRevisionID",23432828
"http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Barlangok_Miskolcon?oldid=23432828&ns=10"
"http://hu.dbpedia.org/resource/Bolhási–Jávorkúti-barlangrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Borókás-tebri_2._sz._víznyelőbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Borókás-tebri_4._sz._víznyelőbarlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Bronzika-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Bányász-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Büdös-pest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Diósgyőrtapolcai-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
