"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Sipos János (atléta)"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunmadarasiak"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://dbpedia.org/ontology/wikiPageID",1608052
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",22608462
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaaf.org/athletes/hungary/janos-sipos-296921"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Sipos_János_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
