"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1995-ös Formula–1 magyar nagydíj"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04861w"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageID",237750
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19510345
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1995/180/"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1990-1999"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMsch"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCoul"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/dátum","augusztus 13."
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hungaroring"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mogyoród"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Hungaroring1999.png"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/1csap","Benetton-Renault"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/1cspont",74
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/1vpont",56
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/2csap","Williams-Renault"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/2cspont",68
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/2vers","Damon Hill"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/2vpont",45
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/3csap","Ferrari"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/3cspont",57
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/3vers","Jean Alesi"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/3vpont",32
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/4csap","Jordan-Peugeot"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/4cspont",13
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/4vpont",29
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/5csap","Ligier-Mugen-Honda"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/5cspont",12
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/5vers","Johnny Herbert"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/5vpont",28
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Renault_F1"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Nagy-Britannia"
