"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://www.w3.org/2000/01/rdf-schema#label","Délsarki halfarkas"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_madarai"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfarkasfélék"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://dbpedia.org/ontology/wikiPageID",1729589
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://dbpedia.org/ontology/wikiPageRevisionID",23407637
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Stercorarius-maccormicki"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Stercorarius+maccormicki&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjmr7_z5a7sAhWi_CoKHYkhCUQQ_AUoAXoECBwQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/name","Délsarki halfarkas"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halfarkasfélék"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/binomial","Stercorarius maccormicki"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/binomialAuthority","Saunders, 1893"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/genus","Stercorarius"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/rangeMap","Stercorarius maccormicki map.svg"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://hu.dbpedia.org/property/species","S. maccormicki"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://dbpedia.org/ontology/abstract","A délsarki halfarkas (Stercorarius maccormicki) a madarak osztályába lilealakúak (Charadriiformes) rendjébe, ezen belül a halfarkasfélék (Stercorariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délsarki_halfarkas?oldid=23407637&ns=0"
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://dbpedia.org/ontology/wikiPageLength",3591
"http://hu.dbpedia.org/resource/Délsarki_halfarkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délsarki_halfarkas"
"http://hu.dbpedia.org/resource/Catharacta_maccormicki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délsarki_halfarkas"
"http://hu.dbpedia.org/resource/Stercorarius_maccormicki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délsarki_halfarkas"
"http://hu.wikipedia.org/wiki/Délsarki_halfarkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délsarki_halfarkas"
