"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://www.w3.org/2000/01/rdf-schema#label","Muntiacus puhoatensis"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muntyákszarvas"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://dbpedia.org/ontology/wikiPageID",1498606
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://dbpedia.org/ontology/wikiPageRevisionID",23238312
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/name","Muntiacus puhoatensis"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/wikicommonscat","Muntiacus puhoatensis"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/wikispecies","Muntiacus puhoatensis"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/binomial","Muntiacus puhoatensis"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/binomialAuthority","Trai in Binh Chau, 1997"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Muntyákszarvas"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/rangeMap","Muntiacus puhoatensis.png"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/species","M. puhoatensis"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szarvasformák"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/superfamilia","Cervoidea"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://hu.dbpedia.org/property/tribus","Muntiacini"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://dbpedia.org/ontology/abstract","A Muntiacus puhoatensis az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a szarvasfélék (Cervidae) családjába és a szarvasformák (Cervinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muntiacus_puhoatensis?oldid=23238312&ns=0"
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Muntiacus_puhoatensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muntiacus_puhoatensis"
"http://hu.wikipedia.org/wiki/Muntiacus_puhoatensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muntiacus_puhoatensis"
