"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(érsek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(érsek)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://www.w3.org/2000/01/rdf-schema#label","Csáky Miklós (érsek)"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csáky_család"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://dbpedia.org/ontology/wikiPageID",109414
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",19987684
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Esterházy_Imre"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(érsek)"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/név","Csáky Miklós"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/születésiDátum","--12-05"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szepesi_vár"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/uralkodásKezdete",1737
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/uralkodásKezdete",1747
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/uralkodásKezdete",1751
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/uralkodásVége",1747
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/uralkodásVége",1757
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/uralkodásVége",1751
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/évek",1751
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/halálDátuma",1757
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Esterházy_Imre"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(érsek)"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/püspökiSzékhely","Nagyvárad, Kalocsa, majd Esztergom"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://dbpedia.org/ontology/abstract","Körösszeghi és adorjáni gróf Csáky Miklós (1698. december 5. – Pozsony, 1757. május 31.) előbb kalocsai, majd esztergomi érsek."
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáky_Miklós_(érsek)?oldid=19987684&ns=0"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://dbpedia.org/ontology/wikiPageLength",2790
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáky_Miklós_(érsek)"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)"
