"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi könnyűsúlyú kétpárevezős a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7fsr"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1016036
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23843903
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/ROW/mens-lightweight-double-sculls.html%7Ctitle=Rowing"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090620002347/http:/www.sports-reference.com/olympics/summer/2008/ROW/mens-lightweight-double-sculls.html%7Carchivedate=2009-06-20"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evezés_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Zac_Purchase"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","Mark Hunter"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","GBR"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Mads_Rasmussen"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","Rasmus Quist"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","DEN"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_10."
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_17."
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi könnyűsúlyú kétpárevezős"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","Vasziliosz Polymerosz"
