"subject","predicate","object"
"http://hu.dbpedia.org/resource/Güiro","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Sekere"
"http://hu.dbpedia.org/resource/Maracas","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Sekere"
"http://hu.dbpedia.org/resource/Sekere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Sekere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Sekere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Sekere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sekere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Sekere","http://www.w3.org/2000/01/rdf-schema#label","Sekere"
"http://hu.dbpedia.org/resource/Sekere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rdm3"
"http://hu.dbpedia.org/resource/Sekere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje"
"http://hu.dbpedia.org/resource/Sekere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_zenéje"
"http://hu.dbpedia.org/resource/Sekere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Sekere","http://dbpedia.org/ontology/wikiPageID",204410
"http://hu.dbpedia.org/resource/Sekere","http://dbpedia.org/ontology/wikiPageRevisionID",23295855
"http://hu.dbpedia.org/resource/Sekere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sekere.com"
"http://hu.dbpedia.org/resource/Sekere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181108181755/http:/make-a-shakere.com/"
"http://hu.dbpedia.org/resource/Sekere","http://xmlns.com/foaf/0.1/name","Sekere"
"http://hu.dbpedia.org/resource/Sekere","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/hangminta","shekere.ogg"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/kép","Axatse Ghana.jpg"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/név","Sekere"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/besorolás","ütős → ütő, rázó, dörzs"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/másNyelveken","spanyol: shekere"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/másNyelveken","portugál: xequerê"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/másNyelveken","angol: shekere"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/másNyelveken","francia: chekeré"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Maracas"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Güiro"
"http://hu.dbpedia.org/resource/Sekere","http://hu.dbpedia.org/property/hangolás","meghatározatlan"
"http://hu.dbpedia.org/resource/Sekere","http://dbpedia.org/ontology/abstract","A sekere afrikai eredetű idiofon hangszer. Egy kiszárított lopótökből készül, melyen egy laza szövésű hálóra felfűzött magvak koccanásai, surrogásai adnak hangot. A nyugat-afrikai a neve djabara, Ghánában lilolo, axatse, a nigériai hauszáknál shekere. Kubában, Brazíliában az afro-kubai illetve az afro-brazil zene fontos hangszere. Latin-amerikai elnevezései: afuche – afoxê, cabasa – cabaça. Készítéséhez olyan kb. 20-25 cm átmérőjű tököt választanak, melynek a szára felőli végén fogantyúszerű nyúlványa van. Ha tökéletesen kiszáradt, a száránál levágják a végét, és az így létrejött lyukon át eltávolítják a benne lévő magvakat és a húsából visszamaradt száraz, rostos anyagot. Laza, ritka hálót szőnek a teste köré, amelyre üregesre kiszáradt, kemény héjú, átfúrt magvakat fűznek fel. Létezik olyan változata is, amikor a hálót a gyöngyökkel egy tálszerűen félbevágott nagyobb tökhéjra fűzik fel. Sokoldalúan használható ritmushangszer, legtöbbször a fogantyúszerű részét a bal kézbe fogva jobb kézzel ütögetik, ilyenkor kemény, csörgő hangja van, vagy a hálót cibálják, forgatják a tök felületén, hogy a güiróhoz hasonló surrogó hangot adjon. Lehet egyszerűen maracas módjára rázni is, néha látványosan fel-feldobják a levegőbe, és ritmusra elkapják."
"http://hu.dbpedia.org/resource/Sekere","http://dbpedia.org/ontology/classification","ütős→ ütő, rázó, dörzs"
"http://hu.dbpedia.org/resource/Sekere","http://dbpedia.org/ontology/classification","idiofon"
"http://hu.dbpedia.org/resource/Sekere","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Sekere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sekere?oldid=23295855&ns=0"
"http://hu.dbpedia.org/resource/Sekere","http://dbpedia.org/ontology/wikiPageLength",2267
"http://hu.dbpedia.org/resource/Sekere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sekere"
"http://hu.wikipedia.org/wiki/Sekere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sekere"
