"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belfast_Wheel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_építményei"
"http://hu.dbpedia.org/resource/St_John’s_Point-világítótorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Írország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_építményei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Írország építményei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_építményei","http://dbpedia.org/ontology/wikiPageID",1161142
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",15489437
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_építményei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Írország"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Írország építményei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írország_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Írország_építményei?oldid=15489437&ns=14"
