"subject","predicate","object"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://www.w3.org/2000/01/rdf-schema#label","Influenzavírus B"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2cnj"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Influenzavírusok"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://dbpedia.org/ontology/wikiPageID",724302
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://dbpedia.org/ontology/wikiPageRevisionID",22499894
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fludb.org"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Influenzavirus"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/name","Influenzavirus B"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/imageCaption","Influenza vírus genetikai replikációja"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/familia","Orthomyxoviridae"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/subdivision","* Influenzavírus A
* Influenzavírus B
* Influenzavírus C
* ISA-vírus
* ''Thogoto vírus"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/imageWidth",175
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://hu.dbpedia.org/property/virusGroup","v"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://dbpedia.org/ontology/abstract","Az influenzavírus B az Orthomyxoviridae víruscsalád egyik nemzetsége. Egyetlen faj tartozik hozzá, az influenza B vírus, amely emberekben és fókaalakúakban okoz influenzát.A gazdaszervezetek limitált köre lehet az oka, hogy az Influenzavirus B nem okoz influenza-világjárványokat, a morfológiailag hasonló Influenzavirus A-val ellentétben, pedig mindkettő antigénsodródással és -csuszamlással (reassortment) is mutálódik. Tovább csökkenti a vírus kártékonyságát, hogy „emberekben az influenza B vírusok lassabban fejlődnek mint az A vírusok, bár gyorsabban a C vírusoknál”. Az Influenzavirus B mutációs rátája fele-harmada csak az A típusúnak. Ennek ellenére, elég gyorsan mutálódik ahhoz, hogy ne lehessen ellene tartós védettséget szerezni."
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Influenzavírus_B?oldid=22499894&ns=0"
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://dbpedia.org/ontology/wikiPageLength",3996
"http://hu.dbpedia.org/resource/Influenzavírus_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Influenzavírus_B"
"http://hu.dbpedia.org/resource/Influenzavirus_B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Influenzavírus_B"
"http://hu.wikipedia.org/wiki/Influenzavírus_B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Influenzavírus_B"
