"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Małysz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei","http://dbpedia.org/ontology/wikiPageID",1354089
"http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei","http://dbpedia.org/ontology/wikiPageRevisionID",22426559
"http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Négysáncverseny_győztesei?oldid=22426559&ns=10"
"http://hu.dbpedia.org/resource/Dawid_Kubacki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Gregor_Schlierenzauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Janne_Ahonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Kamil_Stoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Kobajasi_Rjójú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Nyikolaj_Andrejevics_Kamenszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Peter_Prevc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Sepp_Bradl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Sigurd_Pettersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Stefan_Kraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Thomas_Morgenstern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
"http://hu.dbpedia.org/resource/Wolfgang_Loitzl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Négysáncverseny_győztesei"
