"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Surányi Miklós"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://dbpedia.org/ontology/wikiPageID",880789
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23847924
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://xmlns.com/foaf/0.1/name","Surányi Miklós"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/kép","Miklós Surányi - Hungarian Writer - The ten-year-old Hungarian Radio Album 1935.jpg"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/képaláírás","Suirányi Miklós"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/név","Surányi Miklós"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mindszentgodisa"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/halálDátuma",1936
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://dbpedia.org/ontology/abstract","Surányi Miklós (Felsőmindszent, 1882. február 16. – Budapest, 1936. június 23.) magyar újságíró, író."
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surányi_Miklós?oldid=23847924&ns=0"
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://dbpedia.org/ontology/wikiPageLength",5731
"http://hu.dbpedia.org/resource/Surányi_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surányi_Miklós"
"http://hu.wikipedia.org/wiki/Surányi_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surányi_Miklós"
