"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csermák_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",831063
"http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",23233265
"http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok?oldid=23233265&ns=10"
"http://hu.dbpedia.org/resource/John_Flanagan_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jurij_Heorhijovics_Szjedih","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kiss_Balázs_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Matt_McGrath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Murofusi_Kódzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Németh_Imre_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Primož_Kozmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ramuald_Jazepavics_Klim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Litvinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szymon_Ziółkowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Zsivótzky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_kalapácsvetés_olimpiai_bajnokok"
