"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Nörtringeni repülőtér"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_repülőterei"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://dbpedia.org/ontology/wikiPageID",1685541
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144879
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Flugplatz-N%C3%B6rtringen/121504041237215"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg_repülőterei"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",500
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",26
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://dbpedia.org/ontology/abstract","A Noertrangei repülőtér (ICAO: ELNT) Luxemburg egyik repülőtere, amely közelében található. A repülőtérnek mindössze egy füves kifutópályája van."
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nörtringeni_repülőtér?oldid=23144879&ns=0"
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://dbpedia.org/ontology/wikiPageLength",851
"http://hu.dbpedia.org/resource/Nörtringeni_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nörtringeni_repülőtér"
"http://hu.dbpedia.org/resource/Noertrangei_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nörtringeni_repülőtér"
"http://hu.wikipedia.org/wiki/Nörtringeni_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nörtringeni_repülőtér"
