"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://www.w3.org/2000/01/rdf-schema#label","1987-es NFL-szezon"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0790_m"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:National_Football_League_szezonok"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_a_sportban"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://dbpedia.org/ontology/wikiPageID",993178
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22537862
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/history/chronology/1981-1990%7Ctitle=NFL"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1987/%7Ctitle=1987"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL-szezonok"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-10-NFL"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL-szezon_infobox"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/afcGyőztese","http://hu.dbpedia.org/resource/Denver_Broncos"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/alapszakaszDátuma","--12-28"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/csapatok",28
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/nfcGyőztese","http://hu.dbpedia.org/resource/Washington_Football_Team"
"http://hu.dbpedia.org/resource/1987-es_NFL-szezon","http://hu.dbpedia.org/property/nflGyőztese","http://hu.dbpedia.org/resource/Washington_Football_Team"
