"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hás_megye","http://www.w3.org/2000/01/rdf-schema#label","Hás megye"
"http://hu.dbpedia.org/resource/Hás_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szisztán_és_Beludzsisztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Hás_megye","http://dbpedia.org/ontology/wikiPageID",1629987
"http://hu.dbpedia.org/resource/Hás_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21292746
"http://hu.dbpedia.org/resource/Hás_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hás_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Hás_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Hás_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hás_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hás_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Hás_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hás_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hás_megye","http://dbpedia.org/ontology/abstract","Hás megye (perzsa nyelven: شهرستان خاش) Irán Szisztán és Beludzsisztán tartományának keleti elhelyezkedésű megyéje az ország keleti részén. Hás megye a tartomány második legnagyobb területű megyéje. Keleten Pakisztán, Beludzsisztán és határolja, valamint , délen , és Mehresztán megye, délnyugatról Iránsahr megye, északnyugatról Záhedán megye határolja. A megye lakossága 2011-ben 161 918 fő volt. A megye három kerületre osztható: , és . A megyében két város található: az 56 683 fős megyeszékhely, , illetve a 2800 fős ."
"http://hu.dbpedia.org/resource/Hás_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hás_megye?oldid=21292746&ns=0"
"http://hu.dbpedia.org/resource/Hás_megye","http://dbpedia.org/ontology/wikiPageLength",1114
"http://hu.dbpedia.org/resource/Hás_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hás_megye"
"http://hu.wikipedia.org/wiki/Hás_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hás_megye"
