"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnótfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnótfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arnótfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arnótfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arnótfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arnótfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arnótfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arnótfalva","http://www.w3.org/2000/01/rdf-schema#label","Arnótfalva"
"http://hu.dbpedia.org/resource/Arnótfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wh5j"
"http://hu.dbpedia.org/resource/Arnótfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Arnótfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Arnótfalva","http://dbpedia.org/ontology/wikiPageID",61401
"http://hu.dbpedia.org/resource/Arnótfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23558576
"http://hu.dbpedia.org/resource/Arnótfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=953"
"http://hu.dbpedia.org/resource/Arnótfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/arnutovce/arnutovce.html"
"http://hu.dbpedia.org/resource/Arnótfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-317281&pos_y=-1208140&size=full&lang=sk&sipka=1&name=Arnutovce%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Arnótfalva","http://xmlns.com/foaf/0.1/name","Arnótfalva"
"http://hu.dbpedia.org/resource/Arnótfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
