"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Bonyhády Gyula"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bonyhád"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perczel_család"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://dbpedia.org/ontology/wikiPageID",1731347
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23666970
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BEKM_Kbmkt_08/%3Fpg=70&layout=s"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/tree/person/details/LK67-2VC"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:939J-6GSS-X%3Fcc=1743180&personaUrl=%2Fark%3A%2F61903%2F1%3A1%3AV4JY-V15"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_főispán"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://hu.dbpedia.org/property/előző","Kis János"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://hu.dbpedia.org/property/előző","Zsitvay József"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://hu.dbpedia.org/property/házastárs","Ráth Terézia"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://hu.dbpedia.org/property/következő","Torkos Kálmán"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://hu.dbpedia.org/property/következő","br. Wenckheim Béla"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://hu.dbpedia.org/property/név","Bonyhády Gyula"
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://hu.dbpedia.org/property/születésiDátum",1817
"http://hu.dbpedia.org/resource/Bonyhády_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bonyhád"
