"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Soul Eater fejezeteinek listája"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageID",870720
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23483990
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Kötet"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Lábléc"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Fejléc"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_hivatalos_címek"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Justin Law"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Eruka Frog
* Free
* Mizune"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Maka Albarn
* Soul Eater
* Blair"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Excalibur"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Black Star
* Nakacukasza Cubaki"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Kid, a Halál fia
* Liz Thompson
* Patty Thompson"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Halálisten mester
* Crona
* Kid
* Black Star
* Maka Albarn"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Chrona
* Ragnarok"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Kid, a Halál fia"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Mifune
* Angela Leon
* Mosquito"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Black Star"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Mira Nygus
* Sid Barett"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Black Star
* Kid, a Halál fia"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Justin Law
* Jumi Azusza
* Marie Mjolnir"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Medusa"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Giriko
* Arachne"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Medusa
* Chrona
* Ragnarok"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Spirit
* Dr. Franken Stein"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Asura"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Halálisten mester
* Asura"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Ox Ford
* Kilik Lunge
* Kim Diehl"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/cím","-"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés","--12-12"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés","--11-22"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés","-"
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2008
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2009
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2010
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2011
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2012
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2013
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2004
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2005
"http://hu.dbpedia.org/resource/A_Soul_Eater_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2006
