"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Tikei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Tikei","http://www.w3.org/2000/01/rdf-schema#label","Tikei"
"http://hu.dbpedia.org/resource/Tikei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg_th"
"http://hu.dbpedia.org/resource/Tikei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:György_király-szigetek"
"http://hu.dbpedia.org/resource/Tikei","http://dbpedia.org/ontology/wikiPageID",1005754
"http://hu.dbpedia.org/resource/Tikei","http://dbpedia.org/ontology/wikiPageRevisionID",20133595
"http://hu.dbpedia.org/resource/Tikei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Tikei","http://xmlns.com/foaf/0.1/name","Tikei"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/hosszúságiFok",144
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/kép","Tikei.JPG"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/képaláírás","Műholdfotó"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/név","Tikei"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/terület",4
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/térkép","King George Islands 1.png"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/hosszúsága",2.8
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/legmagasabbPont","3 m"
"http://hu.dbpedia.org/resource/Tikei","http://hu.dbpedia.org/property/szélessége",1.2
