"subject","predicate","object"
"http://hu.dbpedia.org/resource/6541-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsvárad"
"http://hu.dbpedia.org/resource/6544-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsvárad"
"http://hu.dbpedia.org/resource/Kategória:Pécsvárad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécsvárad","http://www.w3.org/2000/01/rdf-schema#label","Pécsvárad"
"http://hu.dbpedia.org/resource/Kategória:Pécsvárad","http://dbpedia.org/ontology/wikiPageID",1556920
"http://hu.dbpedia.org/resource/Kategória:Pécsvárad","http://dbpedia.org/ontology/wikiPageRevisionID",22870107
"http://hu.dbpedia.org/resource/Kategória:Pécsvárad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Pécsvárad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pécsvárad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pécsvárad","http://www.w3.org/2004/02/skos/core#prefLabel","Pécsvárad"
"http://hu.dbpedia.org/resource/Kategória:Pécsvárad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécsvárad?oldid=22870107&ns=14"
"http://hu.dbpedia.org/resource/Pécsvárad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsvárad"
"http://hu.dbpedia.org/resource/Pécsváradi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsvárad"
"http://hu.dbpedia.org/resource/Pécsváradi_bencés_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsvárad"
"http://hu.dbpedia.org/resource/Kategória:Pécsváradiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsvárad"
