"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://www.w3.org/2000/01/rdf-schema#label","Pongdzsongsza"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v347k"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla_építményei"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_buddhista_templomai"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://dbpedia.org/ontology/wikiPageID",1100953
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://dbpedia.org/ontology/wikiPageRevisionID",23148059
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VÖR2"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/honlap","www.bongjeongsa.org"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/hosszúságiFok",128
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/kép","Korea-Andong-Bongjeongsa 3040-06 Geungnakjeon .JPG"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/képaláírás","A templom  csarnoka, Dél-Korea 15. nemzeti kincse"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Andong"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Csogje_rend"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/építtető","szerzetes"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://hu.dbpedia.org/property/építésBefejezése",682
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://dbpedia.org/ontology/abstract","A Pongdzsongsza (hangul: 봉정사, handzsa: 祗林寺, RR: Bongjeongsa; A főnix temploma) Dél-Korea Észak-Kjongszang (Gyeongsang) tartományában, Andong városában található Silla-kori templom, melyet a legenda szerint egy nevű szerzetes alapított 682-ben, második uralkodási évében. Itt található Korea legrégebbi fennmaradt faépülete, a Kungnakcson (극락전, Geungnakjeon) csarnok, amely Dél-Korea 15. nemzeti kincse."
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pongdzsongsza?oldid=23148059&ns=0"
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://dbpedia.org/ontology/wikiPageLength",4601
"http://hu.dbpedia.org/resource/Pongdzsongsza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pongdzsongsza"
"http://hu.wikipedia.org/wiki/Pongdzsongsza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pongdzsongsza"
"http://hu.dbpedia.org/resource/Bongjeongsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pongdzsongsza"
