"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pezetairosz","http://www.w3.org/2000/01/rdf-schema#label","Pezetairosz"
"http://hu.dbpedia.org/resource/Pezetairosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081cp7"
"http://hu.dbpedia.org/resource/Pezetairosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadszervezet"
"http://hu.dbpedia.org/resource/Pezetairosz","http://dbpedia.org/ontology/wikiPageID",544612
"http://hu.dbpedia.org/resource/Pezetairosz","http://dbpedia.org/ontology/wikiPageRevisionID",21540253
"http://hu.dbpedia.org/resource/Pezetairosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ókor_nagy_csatái"
"http://hu.dbpedia.org/resource/Pezetairosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kertész-harcmező"
"http://hu.dbpedia.org/resource/Pezetairosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Pezetairosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jusztinosz-Világkrónika"
"http://hu.dbpedia.org/resource/Pezetairosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pezetairosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pezetairosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keegan-Maszk"
"http://hu.dbpedia.org/resource/Pezetairosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztrabón-Geógraphika"
"http://hu.dbpedia.org/resource/Pezetairosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kertész-héraklész"
"http://hu.dbpedia.org/resource/Pezetairosz","http://dbpedia.org/ontology/abstract","A pezetairoszok (vagy pezhetairoszok, ógörögül: πεζέταιροι) az ókori makedón hadsereg alapvető egységét, a nehézgyalogságot alkották az i. e. 5. század közepétől (I. Alexandrosz királyságának idejétől) a hellenisztikus kor legvégéig. A név elemei a gyalogos társak fordítást engedik meg: pezosz = gyalogos katona, hetairosz = társ vagy barát, megkülönböztetve ezzel a hetairoszok lovas egységeit a gyalogságtól (ez utóbbiakat hetairiké hipposz néven is nevezték). Mindkét fegyvernem (gyalogság és lovasság) eredendően a szabad, földbirtokkal rendelkező makedónokból állt. A II. Philipposz által görög mintára, de alaposan átdolgozva létrehozott makedón phalanx pezetaioroszokból állt, és legfőbb erőssége a különleges, kezdetben egyedi fegyvere, a szarisza volt."
"http://hu.dbpedia.org/resource/Pezetairosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pezetairosz?oldid=21540253&ns=0"
"http://hu.dbpedia.org/resource/Pezetairosz","http://dbpedia.org/ontology/wikiPageLength",5256
"http://hu.dbpedia.org/resource/Pezetairosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pezetairosz"
"http://hu.dbpedia.org/resource/Pezhetairosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pezetairosz"
"http://hu.wikipedia.org/wiki/Pezetairosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pezetairosz"
