"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1935–1936-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1980–1981-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1989–1990-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Aaron_Mokoena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Aaron_Mokoena","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Adrie_Koster","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Aristide_Bancé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Aristide_Bancé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Bavon_Tshibuabua","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Bavon_Tshibuabua","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Beerschot_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
