"subject","predicate","object"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://www.w3.org/2000/01/rdf-schema#label","6735 Madhatter"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y784p"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://dbpedia.org/ontology/wikiPageID",599644
"http://hu.dbpedia.org/resource/6735_Madhatter","http://dbpedia.org/ontology/wikiPageRevisionID",13261424
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/aphélium",348530187
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/felfedezésIdeje","--11-23"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/felszállóCsomó",75.144
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/félNagytengely",322903443
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/inklináció",2.902
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/közepesAnomália",142.467
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/név",6735
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/perihélium",297276700
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/perihéliumSzöge",357.917
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/periódus",1158.3
"http://hu.dbpedia.org/resource/6735_Madhatter","http://hu.dbpedia.org/property/periódus",3.17
