"subject","predicate","object"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/7800°_Fahrenheit","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Bon_Jovi_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Bon_Jovi_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Car_Wheels_on_a_Gravel_Road","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Car_Wheels_on_a_Gravel_Road","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Chely_Wright","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Chely_Wright","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Game_Over","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Game_Over","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Hipocrisy_Is_the_Greatest_Luxury","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Master_Series","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polygram_Records"
"http://hu.dbpedia.org/resource/Master_Series","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polygram_Records"
