"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/2000/01/rdf-schema#label","Tíszta"
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x01q"
"http://hu.dbpedia.org/resource/Tíszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_folyói"
"http://hu.dbpedia.org/resource/Tíszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_folyói"
"http://hu.dbpedia.org/resource/Tíszta","http://dbpedia.org/ontology/wikiPageID",245172
"http://hu.dbpedia.org/resource/Tíszta","http://dbpedia.org/ontology/wikiPageRevisionID",20534848
"http://hu.dbpedia.org/resource/Tíszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tíszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tíszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tíszta","http://dbpedia.org/ontology/abstract","A Tíszta (Dévanágari: टीस्ता ) folyót - Szikkim indiai szövetségi államban - ""mentőkötélnek"" is nevezik, hiszen ellátja a környéket ivóvizzel, valamint árammal. Majdnem az állam egész hosszában végigfolyik, a Himalája mérsékelt éghajlatú hegyei közül egészen a trópusi jellegű völgyekig. A smaragdzöld színű folyó határt alkot Nyugat-Bengália és Szikkim között, mielőtt mellékfolyóként csatlakozik a Brahmaputrához Bangladesben."
"http://hu.dbpedia.org/resource/Tíszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tíszta?oldid=20534848&ns=0"
"http://hu.dbpedia.org/resource/Tíszta","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Tíszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tíszta"
"http://hu.dbpedia.org/resource/Teesta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tíszta"
"http://hu.wikipedia.org/wiki/Tíszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tíszta"
