"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charmbracelet","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Charmbracelet","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/If_It’s_Lovin’_That_You_Want","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Ludacris","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Ludacris","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Mama_Said_Knock_You_Out","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Mama_Said_Knock_You_Out","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Pon_de_Replay","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Right_to_Dream","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Right_to_Dream","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Run–D.M.C.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Run–D.M.C.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Tical","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Tical","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Records"
"http://hu.dbpedia.org/resource/Unfaithful","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Def_Jam_Records"
