"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.dbpedia.org/resource/A_vihar_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.dbpedia.org/resource/A_vihar_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.dbpedia.org/resource/Elizabeth_Gutierrez","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.dbpedia.org/resource/Elizabeth_Gutierrez","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.dbpedia.org/resource/Kettős_játszma_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.dbpedia.org/resource/Kettős_játszma_(telenovella)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.dbpedia.org/resource/Marichuy_–_A_szerelem_diadala","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.dbpedia.org/resource/Sarokba_szorítva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.dbpedia.org/resource/Sarokba_szorítva","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/2000/01/rdf-schema#label","William Levy"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3dqn"
"http://hu.dbpedia.org/resource/William_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/William_Levy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/William_Levy","http://dbpedia.org/ontology/wikiPageID",677899
"http://hu.dbpedia.org/resource/William_Levy","http://dbpedia.org/ontology/wikiPageRevisionID",23708448
"http://hu.dbpedia.org/resource/William_Levy","http://dbpedia.org/ontology/wikiPageExternalLink","http://esmas.com"
"http://hu.dbpedia.org/resource/William_Levy","http://dbpedia.org/ontology/wikiPageExternalLink","http://williamlevyworld.com"
"http://hu.dbpedia.org/resource/William_Levy","http://xmlns.com/foaf/0.1/name","William Levy"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/honlap","www.william-levy.net"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Elizabeth_Gutierrez"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/imdb",2126101
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/kép","William levy 2009.jpg"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/név","William Levy"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/port.hu",274404
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/William_Levy","http://hu.dbpedia.org/property/születésiNév","William Levy Gutiérrez"
"http://hu.dbpedia.org/resource/William_Levy","http://dbpedia.org/ontology/abstract","William Levy (Havanna, 1980. augusztus 29. –) kubai színész egykori modell."
"http://hu.dbpedia.org/resource/William_Levy","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Elizabeth_Gutierrez"
"http://hu.dbpedia.org/resource/William_Levy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Levy?oldid=23708448&ns=0"
"http://hu.dbpedia.org/resource/William_Levy","http://dbpedia.org/ontology/wikiPageLength",4279
"http://hu.dbpedia.org/resource/William_Levy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Levy"
"http://hu.dbpedia.org/resource/Árva_angyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.dbpedia.org/resource/Árva_angyal","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/William_Levy"
"http://hu.wikipedia.org/wiki/William_Levy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Levy"
