"subject","predicate","object"
"http://hu.dbpedia.org/resource/Répacukor","http://www.w3.org/2000/01/rdf-schema#label","Répacukor"
"http://hu.dbpedia.org/resource/Répacukor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcfv"
"http://hu.dbpedia.org/resource/Répacukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Répacukor","http://dbpedia.org/ontology/wikiPageID",311733
"http://hu.dbpedia.org/resource/Répacukor","http://dbpedia.org/ontology/wikiPageRevisionID",5077546
"http://hu.dbpedia.org/resource/Répacukor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szacharóz"
"http://hu.dbpedia.org/resource/Répacukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Répacukor?oldid=5077546&ns=0"
"http://hu.dbpedia.org/resource/Répacukor","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Répacukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Répacukor"
"http://hu.wikipedia.org/wiki/Répacukor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Répacukor"
