"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Razak_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Aleksandar_Kolarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Brian_Kidd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Carlos_Tévez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret","http://dbpedia.org/ontology/wikiPageID",1406438
"http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret","http://dbpedia.org/ontology/wikiPageRevisionID",18754857
"http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012–2013-as_Manchester_City_keret?oldid=18754857&ns=10"
"http://hu.dbpedia.org/resource/Costel_Pantilimon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/David_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Denis_Suárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Edin_Džeko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Gareth_Barry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Gaël_Clichy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Jack_Rodwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/James_Milner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Javi_García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Joe_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Joleon_Lescott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Karim_Rekik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Kolo_Touré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Maicon_Douglas_Sisenando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Mario_Balotelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Matija_Nastasić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Micah_Richards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Nigel_de_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Manchester_City_keret"
