"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashton_Kutcher","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mila_Kunis"
"http://hu.dbpedia.org/resource/Ashton_Kutcher","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mila_Kunis"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mila_Kunis"
"http://hu.dbpedia.org/resource/Family_Guy","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Mila_Kunis"
"http://hu.dbpedia.org/resource/Harmadik_fél","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mila_Kunis"
"http://hu.dbpedia.org/resource/Jupiter_felemelkedése","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mila_Kunis"
"http://hu.dbpedia.org/resource/Meg_Griffin","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Mila_Kunis"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/2000/01/rdf-schema#label","Mila Kunis"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023v4_"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://dbpedia.org/ontology/wikiPageID",273872
"http://hu.dbpedia.org/resource/Mila_Kunis","http://dbpedia.org/ontology/wikiPageRevisionID",23910937
"http://hu.dbpedia.org/resource/Mila_Kunis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20160213-a-100-legjobb-no-a-tevebol-mila-kunis.html"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/2008/20081229-legszebb-szineszno-olga-kurylenko-odette-yustman-diane-fleri-kerekes.html"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://xmlns.com/foaf/0.1/name","Mila Kunis"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/kép","Mila Kunis 2018 .jpg"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/név","Mila Kunis"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/születésiHely","Csernyivci,  Szovjetunió ukrán része"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/születésiNév","Milena Markovna Kunis"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/híresSzerep","*Amy Mitchell
Rossz anyák és Rossz anyák karácsonya
*Jamie Rellis
Barátság extrákkal"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://hu.dbpedia.org/property/állampolgársága","amerikai"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://dbpedia.org/ontology/abstract","Milena Markovna ""Mila"" Kunis (ukránul Мiлена Марківна Кунiс, oroszul Милена Маркοвна Кунис) (Csernyivci, Szovjetunió, 1983. augusztus 14. –) ukrán származású amerikai színésznő."
"http://hu.dbpedia.org/resource/Mila_Kunis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mila_Kunis?oldid=23910937&ns=0"
"http://hu.dbpedia.org/resource/Mila_Kunis","http://dbpedia.org/ontology/wikiPageLength",11570
"http://hu.dbpedia.org/resource/Mila_Kunis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mila_Kunis"
"http://hu.dbpedia.org/resource/Rossz_anyák","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mila_Kunis"
"http://hu.dbpedia.org/resource/Ted_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mila_Kunis"
"http://hu.dbpedia.org/resource/Éli_könyve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mila_Kunis"
"http://hu.dbpedia.org/resource/Óz,_a_hatalmas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mila_Kunis"
"http://hu.wikipedia.org/wiki/Mila_Kunis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mila_Kunis"
