"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/A_diktátor_(film,_2012)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Agyas_és_agyatlan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Agyas_és_agyatlan","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Agyas_és_agyatlan","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Az_izraeli_kém","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Borat:_Kazah_nép_nagy_fehér_gyermeke_menni_művelődni_Amerika","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Borat:_Kazah_nép_nagy_fehér_gyermeke_menni_művelődni_Amerika","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Borat:_Kazah_nép_nagy_fehér_gyermeke_menni_művelődni_Amerika","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Borat:_Kazah_nép_nagy_fehér_gyermeke_menni_művelődni_Amerika","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Borat:_Kazah_nép_nagy_fehér_gyermeke_menni_művelődni_Amerika","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Borat_utólagos_mozifilm","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Borat_utólagos_mozifilm","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Borat_utólagos_mozifilm","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Brüno","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Brüno","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Brüno","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
"http://hu.dbpedia.org/resource/Isla_Fisher","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sacha_Baron_Cohen"
