"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Tollaslabda Club"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportcsapatok"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://dbpedia.org/ontology/wikiPageID",960446
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://dbpedia.org/ontology/wikiPageRevisionID",20990176
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120817020857/http:/www.badminton.hu/index.php/mtlsz/csapatbajnokok/"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbsportcentrum.hu/sportiskola/tollaslabda/tortenelem.aspx"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://dbpedia.org/ontology/abstract","A Debreceni Tollaslabda Klub (DSC-SI) Magyarország legsikeresebb tollaslabda egyesülete, amely rekordot jelentő 18 alkalommal nyerte meg a magyar csapatbajnokságot.[forrás?] Egykori és jelenlegi játékosai a magyar elithez tartoznak mind az utánpótlás, mind pedig a felnőtt mezőnyben. A DSC-SI játékosa, minden idők legsikeresebb magyar tollaslabdázója, a 42-szeres magyar bajnok Gondáné Fórián Csilla is."
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreceni_Tollaslabda_Club?oldid=20990176&ns=0"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreceni_Tollaslabda_Club"
"http://hu.dbpedia.org/resource/Magyar_tollaslabda-csapatbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club"
"http://hu.wikipedia.org/wiki/Debreceni_Tollaslabda_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club"
