"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/Keresztes_Szent_János","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/Marchiai_Szent_Jakab","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/Montepulcianói_Szent_Ágnes","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/Páli_Szent_Vince","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/Sigmaringeni_Szent_Fidél","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/VII._Gergely_pápa","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/XII._Kelemen_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/XIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XIII._Benedek_pápa","http://www.w3.org/2000/01/rdf-schema#label","XIII. Benedek pápa"
