"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A króm izotópjai"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116v_qf"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://dbpedia.org/ontology/wikiPageID",494738
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",20454095
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7506/7506x0683.html"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923134436/http:/www.nndc.bnl.gov/amdc/index.html"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/web/nubase_en.html"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712152824/http:/ie.lbl.gov/education/parent/Cr_iso.htm"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://hu.dbpedia.org/property/elem","A króm"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://hu.dbpedia.org/property/könnyebb","A vanádium izotópjai"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A mangán izotópjai"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://dbpedia.org/ontology/abstract","A természetben előforduló króm (Cr) három stabil izotópból (52Cr, 53Cr és 54Cr) áll, melyek közül a 52Cr a leggyakoribb (83,789%). Tizenkilenc radioizotópja ismert, melyek közül a legstabilabb a (természetben is 4,345%-ban előforduló) 50Cr, (több mint) 1,8·1017 év felezési idővel, valamint a 51Cr, melynek felezési ideje 27,7 nap. A többi radioaktív izotóp felezési ideje nem több 24 óránál, többségüké 1 percnél is kevesebb. A krómnak 2 metastabil állapota van. A 53Cr a 53Mn bomlásterméke. A krómizotópok mennyiségét jellemzően a mangánéval egyesítik, az adatokat az használja fel. A Mn-Cr izotóparányok megerősítik az 26Al és 107Pd izotóparányból nyert bizonyítékokat a Naprendszer történetének korai szakaszaival kapcsolatban. Meteoritek vizsgálatakor kapott 53Cr/52Cr és Mn/Cr arányok olyan korai 53Mn/55Mn arányra utalnak, ami szerint az Mn-Cr izotóprendszer az 53Mn kialakult égitestekben történt, bomlásából származik. Így az 53Cr jelenléte további bizonyítékot szolgáltat új atommagok létrejöttére még a Naprendszer végleges kialakulása előtt. A króm izotópjainak atomtömege 43 és 67 u közé esik (43Cr-tól 67Cr-ig). A leggyakoribb stabil izotópnál, a 52Cr-nál könnyebb izotópok főként elektronbefogással bomlanak, míg a nehezebbek általában béta-bomlók.Standard atomtömeg: 51,9961(6) u"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_króm_izotópjai?oldid=20454095&ns=0"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://dbpedia.org/ontology/wikiPageLength",7659
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_króm_izotópjai"
"http://hu.wikipedia.org/wiki/A_króm_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_króm_izotópjai"
